EAT,20201028,3.22,3.22,3.05,3.1,19949
EBRO,20201028,20.1,20.4,19.7,20,89444
ECR,20201028,1.8,1.8,1.732,1.746,121936
EDR,20201028,2.285,2.35,2.13,2.2,176623
EKT,20201028,8.48,8.48,7.84,8.18,174042
ELE,20201028,23.28,23.3,22.6,22.77,1282500
ELZ,20201028,0.855,0.88,0.835,0.84,18273
ENC,20201028,1.9675,1.9675,1.7865,1.8745,3611796
ENG,20201028,19.105,19.21,18.75,18.9,1254752
ENO,20201028,9.08,9.08,8.6,8.78,7638
EZE,20201028,0.24,0.24,0.22,0.221,1514024
FACE,20201028,6,6,5.8,5.9,41108
FAE,20201028,3.215,3.25,3.16,3.2,580614
FCC,20201028,7.81,7.87,7.51,7.62,71399
FDR,20201028,15.46,15.46,14.5,15.1,279650
FER,20201028,19.8,19.81,19.14,19.46,2339966
GAL.D,20201028,0.03,0.08,0.007,0.03,586880
GALQ,20201028,1,1.035,0.97,1.015,172097
GAM,20201028,24.72,24.87,23.9,24.43,1691355
GAS,20201028,17.16,17.2,16.14,16.4,1963677
GCO,20201028,21.3,21.3,19.6,19.92,75518
GEST,20201028,2.466,2.504,2.282,2.298,856251
GIGA,20201028,8.45,8.6,8.3,8.3,20348
GRE,20201028,19.4,19.65,19.1,19.5,68246
GRF,20201028,24.2,24.27,23.56,23.79,885815
GRF.P,20201028,14.9,14.94,14.58,14.82,133353
GRI,20201028,1.62,1.62,1.62,1.62,102
GRN,20201028,14.25,14.25,13.65,13.8,6173
GSJ,20201028,4.23,4.29,4.055,4.06,49978
HLZ,20201028,7.25,7.44,7.1,7.43,2514
HOME,20201028,10.5,10.6,10.18,10.6,95402
IAG,20201028,1.05,1.0535,1.0035,1.0325,21870694
IBE,20201028,10.505,10.55,10.24,10.335,17982199
IBG,20201028,15.95,15.95,15.6,15.8,26937
IDR,20201028,5.61,5.74,5.355,5.37,1612393
INDDT,20201028,4473.1,4473.1,4368.2,4394.8,205887
ISUR,20201028,6.08,6.3,6.08,6.2,587
ITX,20201028,22.2,22.26,21.51,21.83,4774014
IZER,20201028,6.48,6.48,6.18,6.36,1771
KOM,20201028,2.6,2.6,2.6,2.66,5
LBK,20201028,0.236,0.2385,0.226,0.229,4317658
LGT,20201028,11.8,11.8,11.25,11.55,2208
LLN,20201028,9,9.05,8.6,8.8,37785
LOG,20201028,14.46,14.46,13.94,14.18,328702
LRE,20201028,3.33,3.33,3.105,3.17,131916
MAKS,20201028,12.1,12.1,12,12,3451
MAP,20201028,1.274,1.288,1.232,1.28,7982233
MAS,20201028,22.5,22.52,22.5,22.5,1084616
MCM,20201028,12.38,12.38,11.7,11.82,37090
MDF,20201028,0.45,0.483,0.421,0.459,2862529
MEL,20201028,3.038,3.074,2.942,3.01,2076230
MONI,20201028,0.162,0.162,0.162,0.162,16000
MRL,20201028,5.85,5.85,5.65,5.73,2267214
MTB,20201028,1.43,1.54,1.43,1.53,6242
MTS,20201028,11.55,11.79,11.34,11.63,701732
MVC,20201028,4.95,4.95,4.75,4.91,74537
NBI,20201028,3.7,3.7,3.6,3.6,1890
NEA,20201028,4.61,4.78,4.44,4.67,9623
NHH,20201028,2.35,2.35,2.215,2.23,27910
NTH,20201028,1.25,1.25,1.205,1.225,8709
NTX,20201028,2.62,2.74,2.62,2.74,3880
NXT,20201028,0.459,0.476,0.457,0.466,37147
NYE,20201028,0.0092,0.0096,0.0071,0.0073,662373500
OHL,20201028,0.605,0.605,0.577,0.582,793860
OLE,20201028,0.258,0.264,0.255,0.262,2450291
ORY,20201028,2.86,2.925,2.685,2.7,318400
PHM,20201028,109.6,123.6,109.2,110.3,389447
PRM,20201028,9.14,9.14,8.84,8.92,600
PRO,20201028,15.2,16,15,15.1,5792
PRS,20201028,0.72,0.72,0.661,0.678,200663
PSG,20201028,1.986,1.986,1.899,1.939,626086
PSI,20201028,3977.62,3950.17,3871.02,3898.07,3898
PVA,20201028,0.444,0.5,0.406,0.42,2702959
QBT,20201028,0.33,0.332,0.316,0.321,217438
R4,20201028,6.44,6.5,6.22,6.5,102814
RDM,20201028,0.95,0.95,0.949,0.949,5117
REE,20201028,15.9,15.935,15.55,15.58,1845460
REN,20201028,1.5,1.5,1.45,1.465,18228
REP,20201028,5.39,5.396,5.15,5.272,14358103
RIO,20201028,2.7,2.7,2.7,2.68,113
RJF,20201028,4.23,4.24,4,4.11,87301
RLIA,20201028,0.616,0.626,0.614,0.626,75372
ROVI,20201028,30.5,31.1,30.2,31,69625
SAB,20201028,0.2681,0.2681,0.2566,0.2609,68766215
SAN,20201028,1.66,1.701,1.6284,1.6438,84696524
SCYR,20201028,1.459,1.459,1.401,1.421,3337970
SLR,20201028,15.9,16.14,15.64,15.74,670885
SOL,20201028,5.398,5.5,4.955,5.35,4620514
SPK,20201028,16.4,16.4,15.7,16,39701
SPS,20201028,1.275,1.39,1.18,1.25,1317341
TEF,20201028,2.96,3.003,2.907,2.969,19049270
TL5,20201028,2.762,2.762,2.666,2.678,1094583
TLGO,20201028,3.11,3.11,2.915,2.995,149207
TRE,20201028,6.93,6.93,6.525,6.66,387655
TRG,20201028,0.2235,0.2235,0.193,0.2025,1501432
TUB,20201028,1.07,1.08,0.986,0.986,462574
UBS,20201028,0.0169,0.017,0.016,0.016,51959533
UNI,20201028,0.556,0.56,0.539,0.547,1802050
VER,20201028,0.0031,0.0031,0.003,0.003,10787600
VID,20201028,84,84,81.4,83.2,24509
VID.D,20201028,4.12,4.19,4.005,4.005,219667
VIS,20201028,53.95,54.3,53.45,53.65,92873
VOC,20201028,0.6,0.628,0.6,0.628,60623
YAC1,20201028,1.14,1.14,1.14,1.14,4390
YARP,20201028,2.86,2.86,2.86,2.86,3600
YATO,20201028,8.55,8.55,8.55,8.55,586
YCOR,20201028,1.18,1.18,1.18,1.18,1
YDOM,20201028,2.18,2.18,2.18,2.18,200
YEIS,20201028,6.95,6.95,6.95,6.95,1440
YGOP,20201028,15.6,15.6,15.6,15.6,1957
YINM,20201028,16.5,16.5,16.5,16.7,190
YMEI,20201028,41.6,41.6,41.6,41.6,200
YMHRE,20201028,4.58,4.58,4.54,4.54,2064
YORE,20201028,0.94,0.94,0.94,0.94,10265
YTRA,20201028,7.45,7.45,7.35,7.35,1353
YVIT,20201028,12,12,12,12,980
YZBL,20201028,1.17,1.17,1.17,1.17,4000
ZOT,20201028,5.2,5.25,5.07,5.13,335371
